﻿etablissement.code;dateDebut;dateFin;equipe.standard.questions;Nom equipe;Note;Periode;question_Id;questions_Commentaire;questions_evalId;questions_libelle;questions_Reponse;Standard
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe CCR SUD EST 1;8;KM 0;I3zrHhuDBm;;3Y9zu5VWyO;Le point 5’ dure 15 mn max si qtidien / 30 mn max si hebdo.;TRUE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe CCR SUD EST 1;8;KM 0;LzfSSoAOZF;;3Y9zu5VWyO;Le point 5' et son management visuel comportent les résultats de la période de travail précédente et la mise sous contrôle des tâches de la période de travail à venir.;TRUE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe CCR SUD EST 1;8;KM 0;mlwQn14Dkm;;3Y9zu5VWyO;Le point 5’ et son management visuel permettent l’identification des irritants et des problèmes, la prise de décision sur les moyens de les traiter et le suivi des actions.;TRUE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe CCR SUD EST 1;8;KM 0;Nm9RectGtr;;3Y9zu5VWyO;Le point 5’ est un rituel d’équipe (qtidien ou à minima hebdomadaire).;TRUE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe CCR SUD EST 1;8;KM 0;OklHrcB8dr;;3Y9zu5VWyO;Le point 5’ est animé même en l’absence du manager.;FALSE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe CCR SUD EST 1;8;KM 0;tOYKp1CvNq;;3Y9zu5VWyO;Le point 5’ et son management visuel mettent en avant les réussites de l’équipe.;TRUE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe CCR SUD EST 1;8;KM 0;x1ewkL023Z;Digi5 mais personne à distance;3Y9zu5VWyO;Le point 5’ s’appuie sur un management visuel et des moyens logistiques et techniques permettant la participation de tous, y compris ceux à distance.;TRUE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe CCR SUD EST 1;8;KM 0;YhTLhUhnKa;;3Y9zu5VWyO;Le point 5’ commence par un point sécurité.;FALSE;Point 5 mins
IPSO;10/08/2021 00:00;30/09/2021 00:00;;CODIR IPSO;8;KM 0;BePXPJebdz;;4diNMVgnHJ;Le point 5’ et son management visuel sont préparés en amont de chaque point.;TRUE;Point 5 mins
IPSO;10/08/2021 00:00;30/09/2021 00:00;;CODIR IPSO;8;KM 0;DOTUa6ayCs;;4diNMVgnHJ;Les indicateurs sont actionnables par l'équipe, adaptés à la fréquence du rituel : ils comportent un objectif, une tendance, un résultat vert si conforme, rouge si non conforme.;TRUE;Point 5 mins
IPSO;10/08/2021 00:00;30/09/2021 00:00;;CODIR IPSO;8;KM 0;I3zrHhuDBm;;4diNMVgnHJ;Le point 5’ dure 15 mn max si qtidien / 30 mn max si hebdo.;TRUE;Point 5 mins
IPSO;10/08/2021 00:00;30/09/2021 00:00;;CODIR IPSO;8;KM 0;LzfSSoAOZF;;4diNMVgnHJ;Le point 5' et son management visuel comportent les résultats de la période de travail précédente et la mise sous contrôle des tâches de la période de travail à venir.;TRUE;Point 5 mins
IPSO;10/08/2021 00:00;30/09/2021 00:00;;CODIR IPSO;8;KM 0;mlwQn14Dkm;;4diNMVgnHJ;Le point 5’ et son management visuel permettent l’identification des irritants et des problèmes, la prise de décision sur les moyens de les traiter et le suivi des actions.;FALSE;Point 5 mins
IPSO;10/08/2021 00:00;30/09/2021 00:00;;CODIR IPSO;8;KM 0;Nm9RectGtr;;4diNMVgnHJ;Le point 5’ est un rituel d’équipe (qtidien ou à minima hebdomadaire).;TRUE;Point 5 mins
IPSO;10/08/2021 00:00;30/09/2021 00:00;;CODIR IPSO;8;KM 0;OklHrcB8dr;;4diNMVgnHJ;Le point 5’ est animé même en l’absence du manager.;TRUE;Point 5 mins
IPSO;10/08/2021 00:00;30/09/2021 00:00;;CODIR IPSO;8;KM 0;tOYKp1CvNq;;4diNMVgnHJ;Le point 5’ et son management visuel mettent en avant les réussites de l’équipe.;TRUE;Point 5 mins
IPSO;10/08/2021 00:00;30/09/2021 00:00;;CODIR IPSO;8;KM 0;x1ewkL023Z;;4diNMVgnHJ;Le point 5’ s’appuie sur un management visuel et des moyens logistiques et techniques permettant la participation de tous, y compris ceux à distance.;TRUE;Point 5 mins
IPSO;10/08/2021 00:00;30/09/2021 00:00;;CODIR IPSO;8;KM 0;YhTLhUhnKa;;4diNMVgnHJ;Le point 5’ commence par un point sécurité.;FALSE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe CCR SUD EST 1;2;KM 0;5E1GHbw6fb;;4tMcCl45B7;Les éléments identifiés sont repris sur le tableau de management visuel de l’équipe.;;Tournée Terrain
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe CCR SUD EST 1;2;KM 0;cOVueJunYg;;4tMcCl45B7;Les écarts sont à faire corriger immédiatement si possibles ou prioriser avec 3 actions maximum à court terme.;;Tournée Terrain
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe CCR SUD EST 1;2;KM 0;iJaBDCXgMr;;4tMcCl45B7;Une bonne pratique (au moins) est relevée systématiquement.;;Tournée Terrain
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe CCR SUD EST 1;2;KM 0;nG9gDTAM5s;;4tMcCl45B7;A l’issue de la tournée terrain un débriefing est fait avec tous les observateurs et les acteurs de la tournée terrain.;;Tournée Terrain
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe CCR SUD EST 1;2;KM 0;PLCoE6JVi8;;4tMcCl45B7;Les tournées terrain commencent par contact/rappel sécurité adapté au contexte.;FALSE;Tournée Terrain
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe CCR SUD EST 1;2;KM 0;pLFwvkW95O;;4tMcCl45B7;La tournée terrain est préparée et tient compte des éléments notamment présents dans le management visuel.;TRUE;Tournée Terrain
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe CCR SUD EST 1;2;KM 0;voe4rSP7MM;;4tMcCl45B7;La tournée terrain se concentre sur l’observation et l’échange (savoir voir / savoir dire);TRUE;Tournée Terrain
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe CCR SUD EST 1;2;KM 0;xQbyRfWfgg;;4tMcCl45B7;Les observateurs participants à la tournée terrain sont exemplaires (sécurité, règles sanitaires, …);;Tournée Terrain
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe CCR SUD EST 1;2;KM 0;ygBido99s6;;4tMcCl45B7;Les éléments identifiés font l’objet d’un relevé et sont traités dans les bonnes instances.;;Tournée Terrain
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe CCR SUD EST 1;2;KM 0;ZyH7qWsSAX;;4tMcCl45B7;La tournée terrain est planifiée et ritualisée par le manager.;FALSE;Tournée Terrain
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe VTR;5;KM 0;BePXPJebdz;;5yvfU48xkH;Le point 5’ et son management visuel sont préparés en amont de chaque point.;TRUE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe VTR;5;KM 0;DOTUa6ayCs;;5yvfU48xkH;Les indicateurs sont actionnables par l'équipe, adaptés à la fréquence du rituel : ils comportent un objectif, une tendance, un résultat vert si conforme, rouge si non conforme.;FALSE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe VTR;5;KM 0;I3zrHhuDBm;;5yvfU48xkH;Le point 5’ dure 15 mn max si qtidien / 30 mn max si hebdo.;TRUE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe VTR;5;KM 0;LzfSSoAOZF;Oui pour les résultats de la période précédente;5yvfU48xkH;Le point 5' et son management visuel comportent les résultats de la période de travail précédente et la mise sous contrôle des tâches de la période de travail à venir.;TRUE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe VTR;5;KM 0;mlwQn14Dkm;;5yvfU48xkH;Le point 5’ et son management visuel permettent l’identification des irritants et des problèmes, la prise de décision sur les moyens de les traiter et le suivi des actions.;FALSE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe VTR;5;KM 0;Nm9RectGtr;Difficulté dans la maintien du point 5 hebdomadaire;5yvfU48xkH;Le point 5’ est un rituel d’équipe (qtidien ou à minima hebdomadaire).;FALSE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe VTR;5;KM 0;OklHrcB8dr;;5yvfU48xkH;Le point 5’ est animé même en l’absence du manager.;FALSE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe VTR;5;KM 0;tOYKp1CvNq;;5yvfU48xkH;Le point 5’ et son management visuel mettent en avant les réussites de l’équipe.;TRUE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe VTR;5;KM 0;x1ewkL023Z;Utilisation de DIGI 5';5yvfU48xkH;Le point 5’ s’appuie sur un management visuel et des moyens logistiques et techniques permettant la participation de tous, y compris ceux à distance.;TRUE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe VTR;5;KM 0;YhTLhUhnKa;;5yvfU48xkH;Le point 5’ commence par un point sécurité.;FALSE;Point 5 mins
 PE;14/10/2022 00:00;01/11/2022 00:00;;Noisy;10;KM 1;5E1GHbw6fb;;6FtnuGvdOP;Les éléments identifiés sont repris sur le tableau de management visuel de l’équipe.;TRUE;Tournée Terrain
 PE;14/10/2022 00:00;01/11/2022 00:00;;Noisy;10;KM 1;cOVueJunYg;;6FtnuGvdOP;Les écarts sont à faire corriger immédiatement si possibles ou prioriser avec 3 actions maximum à court terme.;TRUE;Tournée Terrain
 PE;14/10/2022 00:00;01/11/2022 00:00;;Noisy;10;KM 1;iJaBDCXgMr;;6FtnuGvdOP;Une bonne pratique (au moins) est relevée systématiquement.;TRUE;Tournée Terrain
 PE;14/10/2022 00:00;01/11/2022 00:00;;Noisy;10;KM 1;nG9gDTAM5s;;6FtnuGvdOP;A l’issue de la tournée terrain un débriefing est fait avec tous les observateurs et les acteurs de la tournée terrain.;TRUE;Tournée Terrain
 PE;14/10/2022 00:00;01/11/2022 00:00;;Noisy;10;KM 1;PLCoE6JVi8;;6FtnuGvdOP;Les tournées terrain commencent par contact/rappel sécurité adapté au contexte.;TRUE;Tournée Terrain
 PE;14/10/2022 00:00;01/11/2022 00:00;;Noisy;10;KM 1;pLFwvkW95O;;6FtnuGvdOP;La tournée terrain est préparée et tient compte des éléments notamment présents dans le management visuel.;TRUE;Tournée Terrain
 PE;14/10/2022 00:00;01/11/2022 00:00;;Noisy;10;KM 1;voe4rSP7MM;;6FtnuGvdOP;La tournée terrain se concentre sur l’observation et l’échange (savoir voir / savoir dire);TRUE;Tournée Terrain
 PE;14/10/2022 00:00;01/11/2022 00:00;;Noisy;10;KM 1;xQbyRfWfgg;;6FtnuGvdOP;Les observateurs participants à la tournée terrain sont exemplaires (sécurité, règles sanitaires, …);TRUE;Tournée Terrain
 PE;14/10/2022 00:00;01/11/2022 00:00;;Noisy;10;KM 1;ygBido99s6;;6FtnuGvdOP;Les éléments identifiés font l’objet d’un relevé et sont traités dans les bonnes instances.;TRUE;Tournée Terrain
 PE;14/10/2022 00:00;01/11/2022 00:00;;Noisy;10;KM 1;ZyH7qWsSAX;;6FtnuGvdOP;La tournée terrain est planifiée et ritualisée par le manager.;TRUE;Tournée Terrain
IPSO;10/08/2021 00:00;30/09/2021 00:00;;ELECTRIQUE Ouest;7;KM 0;BePXPJebdz;;78o6HjvRkW;Le point 5’ et son management visuel sont préparés en amont de chaque point.;TRUE;Point 5 mins
IPSO;10/08/2021 00:00;30/09/2021 00:00;;ELECTRIQUE Ouest;7;KM 0;DOTUa6ayCs;;78o6HjvRkW;Les indicateurs sont actionnables par l'équipe, adaptés à la fréquence du rituel : ils comportent un objectif, une tendance, un résultat vert si conforme, rouge si non conforme.;TRUE;Point 5 mins
IPSO;10/08/2021 00:00;30/09/2021 00:00;;ELECTRIQUE Ouest;7;KM 0;I3zrHhuDBm;;78o6HjvRkW;Le point 5’ dure 15 mn max si qtidien / 30 mn max si hebdo.;TRUE;Point 5 mins
IPSO;10/08/2021 00:00;30/09/2021 00:00;;ELECTRIQUE Ouest;7;KM 0;LzfSSoAOZF;;78o6HjvRkW;Le point 5' et son management visuel comportent les résultats de la période de travail précédente et la mise sous contrôle des tâches de la période de travail à venir.;TRUE;Point 5 mins
IPSO;10/08/2021 00:00;30/09/2021 00:00;;ELECTRIQUE Ouest;7;KM 0;mlwQn14Dkm;;78o6HjvRkW;Le point 5’ et son management visuel permettent l’identification des irritants et des problèmes, la prise de décision sur les moyens de les traiter et le suivi des actions.;FALSE;Point 5 mins
IPSO;10/08/2021 00:00;30/09/2021 00:00;;ELECTRIQUE Ouest;7;KM 0;Nm9RectGtr;;78o6HjvRkW;Le point 5’ est un rituel d’équipe (qtidien ou à minima hebdomadaire).;TRUE;Point 5 mins
IPSO;10/08/2021 00:00;30/09/2021 00:00;;ELECTRIQUE Ouest;7;KM 0;OklHrcB8dr;;78o6HjvRkW;Le point 5’ est animé même en l’absence du manager.;TRUE;Point 5 mins
IPSO;10/08/2021 00:00;30/09/2021 00:00;;ELECTRIQUE Ouest;7;KM 0;tOYKp1CvNq;;78o6HjvRkW;Le point 5’ et son management visuel mettent en avant les réussites de l’équipe.;FALSE;Point 5 mins
IPSO;10/08/2021 00:00;30/09/2021 00:00;;ELECTRIQUE Ouest;7;KM 0;x1ewkL023Z;;78o6HjvRkW;Le point 5’ s’appuie sur un management visuel et des moyens logistiques et techniques permettant la participation de tous, y compris ceux à distance.;TRUE;Point 5 mins
IPSO;10/08/2021 00:00;30/09/2021 00:00;;ELECTRIQUE Ouest;7;KM 0;YhTLhUhnKa;;78o6HjvRkW;Le point 5’ commence par un point sécurité.;FALSE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Pôle Sécurité;2;KM 0;5E1GHbw6fb;;7lYxTG2oen;Les éléments identifiés sont repris sur le tableau de management visuel de l’équipe.;;Tournée Terrain
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Pôle Sécurité;2;KM 0;cOVueJunYg;;7lYxTG2oen;Les écarts sont à faire corriger immédiatement si possibles ou prioriser avec 3 actions maximum à court terme.;;Tournée Terrain
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Pôle Sécurité;2;KM 0;iJaBDCXgMr;;7lYxTG2oen;Une bonne pratique (au moins) est relevée systématiquement.;;Tournée Terrain
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Pôle Sécurité;2;KM 0;nG9gDTAM5s;;7lYxTG2oen;A l’issue de la tournée terrain un débriefing est fait avec tous les observateurs et les acteurs de la tournée terrain.;;Tournée Terrain
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Pôle Sécurité;2;KM 0;PLCoE6JVi8;;7lYxTG2oen;Les tournées terrain commencent par contact/rappel sécurité adapté au contexte.;FALSE;Tournée Terrain
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Pôle Sécurité;2;KM 0;pLFwvkW95O;;7lYxTG2oen;La tournée terrain est préparée et tient compte des éléments notamment présents dans le management visuel.;FALSE;Tournée Terrain
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Pôle Sécurité;2;KM 0;voe4rSP7MM;;7lYxTG2oen;La tournée terrain se concentre sur l’observation et l’échange (savoir voir / savoir dire);TRUE;Tournée Terrain
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Pôle Sécurité;2;KM 0;xQbyRfWfgg;;7lYxTG2oen;Les observateurs participants à la tournée terrain sont exemplaires (sécurité, règles sanitaires, …);TRUE;Tournée Terrain
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Pôle Sécurité;2;KM 0;ygBido99s6;;7lYxTG2oen;Les éléments identifiés font l’objet d’un relevé et sont traités dans les bonnes instances.;;Tournée Terrain
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Pôle Sécurité;2;KM 0;ZyH7qWsSAX;;7lYxTG2oen;La tournée terrain est planifiée et ritualisée par le manager.;FALSE;Tournée Terrain
 PE;14/10/2022 00:00;01/11/2022 00:00;;Nogent le Perreux;0;KM 1;5E1GHbw6fb;;8CYBeS5Qqt;Les éléments identifiés sont repris sur le tableau de management visuel de l’équipe.;FALSE;Tournée Terrain
 PE;14/10/2022 00:00;01/11/2022 00:00;;Nogent le Perreux;0;KM 1;cOVueJunYg;;8CYBeS5Qqt;Les écarts sont à faire corriger immédiatement si possibles ou prioriser avec 3 actions maximum à court terme.;FALSE;Tournée Terrain
 PE;14/10/2022 00:00;01/11/2022 00:00;;Nogent le Perreux;0;KM 1;iJaBDCXgMr;;8CYBeS5Qqt;Une bonne pratique (au moins) est relevée systématiquement.;FALSE;Tournée Terrain
 PE;14/10/2022 00:00;01/11/2022 00:00;;Nogent le Perreux;0;KM 1;nG9gDTAM5s;;8CYBeS5Qqt;A l’issue de la tournée terrain un débriefing est fait avec tous les observateurs et les acteurs de la tournée terrain.;FALSE;Tournée Terrain
 PE;14/10/2022 00:00;01/11/2022 00:00;;Nogent le Perreux;0;KM 1;PLCoE6JVi8;;8CYBeS5Qqt;Les tournées terrain commencent par contact/rappel sécurité adapté au contexte.;FALSE;Tournée Terrain
 PE;14/10/2022 00:00;01/11/2022 00:00;;Nogent le Perreux;0;KM 1;pLFwvkW95O;;8CYBeS5Qqt;La tournée terrain est préparée et tient compte des éléments notamment présents dans le management visuel.;FALSE;Tournée Terrain
 PE;14/10/2022 00:00;01/11/2022 00:00;;Nogent le Perreux;0;KM 1;voe4rSP7MM;;8CYBeS5Qqt;La tournée terrain se concentre sur l’observation et l’échange (savoir voir / savoir dire);FALSE;Tournée Terrain
 PE;14/10/2022 00:00;01/11/2022 00:00;;Nogent le Perreux;0;KM 1;xQbyRfWfgg;;8CYBeS5Qqt;Les observateurs participants à la tournée terrain sont exemplaires (sécurité, règles sanitaires, …);FALSE;Tournée Terrain
 PE;14/10/2022 00:00;01/11/2022 00:00;;Nogent le Perreux;0;KM 1;ygBido99s6;;8CYBeS5Qqt;Les éléments identifiés font l’objet d’un relevé et sont traités dans les bonnes instances.;FALSE;Tournée Terrain
 PE;14/10/2022 00:00;01/11/2022 00:00;;Nogent le Perreux;0;KM 1;ZyH7qWsSAX;;8CYBeS5Qqt;La tournée terrain est planifiée et ritualisée par le manager.;FALSE;Tournée Terrain
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Pôle Production;9;KM 0;5E1GHbw6fb;;8DMcMWhyVt;Les éléments identifiés sont repris sur le tableau de management visuel de l’équipe.;FALSE;Tournée Terrain
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Pôle Production;9;KM 0;cOVueJunYg;;8DMcMWhyVt;Les écarts sont à faire corriger immédiatement si possibles ou prioriser avec 3 actions maximum à court terme.;TRUE;Tournée Terrain
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Pôle Production;9;KM 0;iJaBDCXgMr;;8DMcMWhyVt;Une bonne pratique (au moins) est relevée systématiquement.;TRUE;Tournée Terrain
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Pôle Production;9;KM 0;nG9gDTAM5s;;8DMcMWhyVt;A l’issue de la tournée terrain un débriefing est fait avec tous les observateurs et les acteurs de la tournée terrain.;TRUE;Tournée Terrain
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Pôle Production;9;KM 0;PLCoE6JVi8;;8DMcMWhyVt;Les tournées terrain commencent par contact/rappel sécurité adapté au contexte.;TRUE;Tournée Terrain
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Pôle Production;9;KM 0;pLFwvkW95O;;8DMcMWhyVt;La tournée terrain est préparée et tient compte des éléments notamment présents dans le management visuel.;TRUE;Tournée Terrain
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Pôle Production;9;KM 0;voe4rSP7MM;;8DMcMWhyVt;La tournée terrain se concentre sur l’observation et l’échange (savoir voir / savoir dire);TRUE;Tournée Terrain
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Pôle Production;9;KM 0;xQbyRfWfgg;;8DMcMWhyVt;Les observateurs participants à la tournée terrain sont exemplaires (sécurité, règles sanitaires, …);TRUE;Tournée Terrain
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Pôle Production;9;KM 0;ygBido99s6;;8DMcMWhyVt;Les éléments identifiés font l’objet d’un relevé et sont traités dans les bonnes instances.;TRUE;Tournée Terrain
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Pôle Production;9;KM 0;ZyH7qWsSAX;;8DMcMWhyVt;La tournée terrain est planifiée et ritualisée par le manager.;TRUE;Tournée Terrain
 PE;14/10/2022 00:00;01/11/2022 00:00;; Est IDF;6;KM 1;5E1GHbw6fb;;8Vj0xkMwGE;Les éléments identifiés sont repris sur le tableau de management visuel de l’équipe.;TRUE;Tournée Terrain
 PE;14/10/2022 00:00;01/11/2022 00:00;; Est IDF;6;KM 1;cOVueJunYg;;8Vj0xkMwGE;Les écarts sont à faire corriger immédiatement si possibles ou prioriser avec 3 actions maximum à court terme.;FALSE;Tournée Terrain
 PE;14/10/2022 00:00;01/11/2022 00:00;; Est IDF;6;KM 1;iJaBDCXgMr;;8Vj0xkMwGE;Une bonne pratique (au moins) est relevée systématiquement.;TRUE;Tournée Terrain
 PE;14/10/2022 00:00;01/11/2022 00:00;; Est IDF;6;KM 1;nG9gDTAM5s;;8Vj0xkMwGE;A l’issue de la tournée terrain un débriefing est fait avec tous les observateurs et les acteurs de la tournée terrain.;TRUE;Tournée Terrain
 PE;14/10/2022 00:00;01/11/2022 00:00;; Est IDF;6;KM 1;PLCoE6JVi8;;8Vj0xkMwGE;Les tournées terrain commencent par contact/rappel sécurité adapté au contexte.;FALSE;Tournée Terrain
 PE;14/10/2022 00:00;01/11/2022 00:00;; Est IDF;6;KM 1;pLFwvkW95O;;8Vj0xkMwGE;La tournée terrain est préparée et tient compte des éléments notamment présents dans le management visuel.;TRUE;Tournée Terrain
